Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PALAZZONE;snc;[0];;;;;;;;;;;;T62;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1220;;0;1854,4;1854,4;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PALAZZONE;snc;[0];;;;;;;;;;;;T63;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);190;;0;465,5;465,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PALAZZONE;snc;[0];;;;;;;;;;;;T64;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);840;;0;2058;2058;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RECCHI;snc;[0];;;;;;;;;;;;T65;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1810;;0;5792;5792;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RECCHI;snc;[0];;;;;;;;;;;;T66;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);60;;0;147;147;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA LORIS BENETTI;snc;[0];;;;;;;;;;;;T67;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);140;;0;343;343;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PALAZZONE;snc;[0];;;;;;;;;;;;T68;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);240;;0;588;588;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA LORIS BENETTI;snc;[0];;;;;;;;;;;;T69;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);525;;0;1286,25;1286,25;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PASCOLI;snc;[0];;;;;;;;;;;;T70;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);405;;0;992,25;992,25;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA CARDUCCI;snc;[0];;;;;;;;;;;;T71;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1135;;0;2780,75;2780,75;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PASCOLI;snc;[0];;;;;;;;;;;;T72;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1768;;0;4331,6;4331,6;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T73;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3055;;0;7484,75;7484,75;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T74;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);30;;0;73,5;73,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T75;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);690;;0;1690,5;1690,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA LORIS BENETTI;snc;[0];;;;;;;;;;;;T76;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);630;;0;1543,5;1543,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ROMA;snc;[0];;;;;;;;;;;;T77;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);25;;0;61,25;61,25;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RECCHI;snc;[0];;;;;;;;;;;;T78;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);75;;0;183,75;183,75;2011;;Nessuno (1);no;no;no;;;;;;;;;;
